190070060-8,ANGEL DAVID,OCA�A,ARIAS,SOLTERO (A),112-MODI18,HOMBRE,OAAA040803HCSCRNA8,112-MODI18,11920
190070573-0,CARLOS DE JESUS,PAZ,RUBIO,SOLTERO (A),112-MODI18,HOMBRE,PARC040612HQRZBRA7,112-MODI18,11920
190070187-9,EMMANUEL,PEREZ,LAGUNAS,SOLTERO (A),112-MODI18,HOMBRE,PELE040601HQRRGMA8,112-MODI18,11920
190070575-5,ERICK ALEXANDER,PUCH,CASTILLO,SOLTERO (A),112-MODI18,HOMBRE,PUCE041203HYNCSRA1,112-MODI18,11920
190070588-8,CHRISTOPHER GIOVANY,TAX,ORANTES,SOLTERO (A),112-MODI18,HOMBRE,TAOC041024HQRXRHA4,112-MODI18,11920
180070474-2,JOSE MARCELO,ANDRADE,BAEZA,SOLTERO (A),113-MODI18,HOMBRE,AABM020729HQRNZRA4,113-MODI18,11920
180070401-5,JOSE JULIAN,BACELIS,NAVA,SOLTERO (A),113-MODI18,HOMBRE,BANJ021007HQRCVLA4,113-MODI18,11920
190070538-3,YAHIR ALEXANDER,CASTILLO,RUIZ,SOLTERO (A),113-MODI18,HOMBRE,CARY021228HQRSZHA6,113-MODI18,11920
190070442-8,OSCAR ALEJANDRO,CASTRUITA,RAMOS,SOLTERO (A),113-MODI18,HOMBRE,CARO040928HQRSMSA5,113-MODI18,11920
190070722-3,RICARDO ANDRES,CELEDONIO,MENDOZA,SOLTERO (A),113-MODI18,HOMBRE,CEMR910304HQRLNC00,113-MODI18,11920
190070618-3,EDUARDO ROMAN,CHACHA,PUC,SOLTERO (A),113-MODI18,HOMBRE,CAPE011010HQRHCDA8,113-MODI18,11920
190070533-4,WILLIANS URIEL,CHI,ROSARIO,SOLTERO (A),113-MODI18,HOMBRE,CIRW040504HQRHSLA5,113-MODI18,11920
190070753-8,JONATAN IVAN,COLLI,GIL,SOLTERO (A),113-MODI18,HOMBRE,COGJ040719HQRLLNA7,113-MODI18,11920
190070609-2,ANDY FRANCISCO,EK,REYNA,SOLTERO (A),113-MODI18,HOMBRE,EXRA040402HQRKYNA6,113-MODI18,11920
190070068-1,ANGEL YOVANI,ESTRADA,DE LA PE�A,SOLTERO (A),113-MODI18,HOMBRE,EAPA031105HQRSXNA2,113-MODI18,11920
190070047-5,ANA TERESA,EVIA,HAU,SOLTERO (A),113-MODI18,MUJER,EIHA040809MQRVXNA1,113-MODI18,11920
190070710-8,RUDOLPH KARL,FLOWERS,X,SOLTERO (A),113-MODI18,HOMBRE,FOXR030713HNELXD00,113-MODI18,11920
190070094-7,BRAYAN ALEXANDER,GARCIA,DIAZ,SOLTERO (A),113-MODI18,HOMBRE,GADB040108HQRRZRA3,113-MODI18,11920
190070535-9,XOCHILT ITZEL,HERNANDEZ,JIMENEZ,SOLTERO (A),113-MODI18,MUJER,HEJX030722MQRRMCA1,113-MODI18,11920
190070732-2,MIGUEL ANGEL,HERNANDEZ,MARTINEZ,SOLTERO (A),113-MODI18,HOMBRE,HEMM031203HQRRRGA1,113-MODI18,11920
190070291-9,JESUS ARTURO,MARTINEZ,MARTINEZ,SOLTERO (A),113-MODI18,HOMBRE,MAMJ040317HQRRRSA7,113-MODI18,11920
190070713-2,MANUEL ANTONIO,MOSQUEDA,GONZALEZ,SOLTERO (A),113-MODI18,HOMBRE,MOGM030114HTCSNNA3,113-MODI18,11920
190070774-4,ADAN JESUS,NOH,LOPEZ,SOLTERO (A),113-MODI18,HOMBRE,NOLA020801HQRHPDA1,113-MODI18,11920
190070648-0,ERICK ALEJANDRO,PAAT,ALATRISTE,SOLTERO (A),113-MODI18,HOMBRE,PAAE030415HQRTLRA3,113-MODI18,11920
190070599-5,MANUEL ALFREDO,PALACIOS,CAAMAL,SOLTERO (A),113-MODI18,HOMBRE,PACM031017HQRLMNA1,113-MODI18,11920
190070148-1,DARIEL SNEYLER,PANTOJA,CANUL,SOLTERO (A),113-MODI18,HOMBRE,PACD030628HQRNNRA4,113-MODI18,11920
180070204-3,ROSENDO ABRAHAM,PREN,CHAN,SOLTERO (A),113-MODI18,HOMBRE,PECR030720HQRRHSB6,113-MODI18,11920
190070623-3,KEVIN YAHIR,RAMIREZ,TORRES,SOLTERO (A),113-MODI18,HOMBRE,RATK030608HJCMRVA0,113-MODI18,11920
190070730-6,MIGUEL ANGEL,SANCHEZ,CHAGALA,SOLTERO (A),113-MODI18,HOMBRE,SACM030726HVZNHGA9,113-MODI18,11920
190070696-9,JOSE MANUEL,TRONCO,MARTINEZ,SOLTERO (A),113-MODI18,HOMBRE,TOMM030804HCCRRNA7,113-MODI18,11920
190070706-6,JORGE SAMUEL,VALDIVIEZO,LOPEZ,SOLTERO (A),113-MODI18,HOMBRE,VALJ031102HQRLPRA7,113-MODI18,11920
190070374-3,MANACES,VASQUEZ,GUZMAN,SOLTERO (A),113-MODI18,HOMBRE,VAGM040420HQRSZNA1,113-MODI18,11920
